date;time;severity;message;
2019-03-20;10:16:58.304;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:17:11.804;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:17:25.804;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:17:39.554;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:17:53.054;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:18:06.804;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:18:09.704;Error;Server: Connection from [::ffff:192.168.2.25]:65030 finished with error: Error reading from socket (-416);
2019-03-20;10:18:20.554;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:18:34.304;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:18:48.304;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:19:02.054;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:19:15.804;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:19:29.304;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:19:43.054;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:19:57.054;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:20:10.804;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:20:24.304;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:20:38.054;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:20:52.054;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:21:05.554;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:21:19.304;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:21:33.054;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:21:47.054;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:22:00.554;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:22:14.554;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:22:28.054;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:22:42.054;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:22:55.554;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:23:09.304;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:23:23.054;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:23:37.054;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:23:50.554;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:24:04.554;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:24:18.304;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:24:32.054;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:24:45.804;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:24:59.554;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:25:13.304;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:25:26.804;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:25:35.304;Warning;Swapping configurations;
2019-03-20;10:25:35.354;Info;Persistent memory: Clearing active flags;
2019-03-20;10:25:35.354;Info;Persistent memory: Defragmenting;
2019-03-20;10:25:35.371;Warning;Configuration has been started.;
2019-03-20;10:25:35.371;Info;Persistent memory: used 0 blocks (0 Bytes); unused 0 blocks (0 Bytes); free 1 blocks (10232 Bytes);
2019-03-20;10:25:36.371;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:25:50.371;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:26:03.371;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:26:16.871;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:26:30.371;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:26:40.571;Warning;Swapping configurations;
2019-03-20;10:26:40.621;Info;Persistent memory: Clearing active flags;
2019-03-20;10:26:40.621;Info;Persistent memory: Defragmenting;
2019-03-20;10:26:40.624;Warning;Configuration has been started.;
2019-03-20;10:26:40.624;Info;Persistent memory: used 0 blocks (0 Bytes); unused 0 blocks (0 Bytes); free 1 blocks (10232 Bytes);
2019-03-20;10:26:41.674;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:26:54.424;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:27:07.024;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:27:19.624;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:27:32.224;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:27:44.824;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:27:57.424;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:28:10.024;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:28:22.624;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:28:35.224;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:28:47.824;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:29:00.424;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:29:13.024;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:29:25.624;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:29:38.224;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:29:50.824;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:30:03.424;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:30:16.024;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:30:28.624;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:30:41.224;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:30:53.824;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:31:06.424;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:31:19.024;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:31:31.624;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:31:44.224;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:31:56.824;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:32:09.424;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:32:22.024;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:32:34.624;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:32:47.224;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:32:59.824;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:33:12.424;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:33:25.024;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:33:37.624;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:33:50.224;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:34:02.824;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:34:15.424;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:34:28.024;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:34:40.624;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:34:53.224;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:35:05.824;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:35:18.424;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:35:31.024;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:35:43.624;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:35:56.224;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:36:08.824;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:36:21.424;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:36:34.024;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:36:46.624;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:36:59.224;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:37:11.824;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:37:24.424;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:37:37.024;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:37:49.624;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:38:02.224;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:38:14.824;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:38:27.424;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:38:40.024;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:38:52.624;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:39:05.224;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:39:17.824;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:39:30.424;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:39:43.024;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:39:55.624;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:40:08.224;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:40:20.824;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:40:33.424;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:40:46.024;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:40:58.624;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:41:11.224;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:41:23.824;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:41:36.424;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:41:44.374;Warning;Swapping configurations;
2019-03-20;10:41:44.425;Info;Persistent memory: Clearing active flags;
2019-03-20;10:41:44.425;Info;Persistent memory: Defragmenting;
2019-03-20;10:41:44.445;Error;MBDRV: Connecting socket failed (timeout);
2019-03-20;10:41:44.446;Warning;Configuration has been started.;
2019-03-20;10:41:44.446;Info;Persistent memory: used 0 blocks (0 Bytes); unused 0 blocks (0 Bytes); free 1 blocks (10232 Bytes);
2019-03-20;10:41:54.946;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:42:15.946;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:42:36.946;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:42:57.946;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:43:12.246;Warning;Swapping configurations;
2019-03-20;10:43:12.296;Info;Persistent memory: Clearing active flags;
2019-03-20;10:43:12.296;Info;Persistent memory: Defragmenting;
2019-03-20;10:43:12.300;Warning;Configuration has been started.;
2019-03-20;10:43:12.300;Info;Persistent memory: used 0 blocks (0 Bytes); unused 0 blocks (0 Bytes); free 1 blocks (10232 Bytes);
2019-03-20;10:43:17.300;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:43:38.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:43:59.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:44:20.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:44:41.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:45:02.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:45:23.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:45:44.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:46:05.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:46:26.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:46:47.300;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:47:08.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:47:29.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:47:50.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:48:11.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:48:32.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:48:53.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:49:14.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:49:35.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:49:56.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:50:17.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:50:38.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:50:59.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:51:20.300;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:51:41.300;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:52:02.300;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:52:23.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:52:44.300;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:53:05.300;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:53:26.550;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:53:30.450;Warning;Swapping configurations;
2019-03-20;10:53:30.500;Info;Persistent memory: Clearing active flags;
2019-03-20;10:53:30.500;Info;Persistent memory: Defragmenting;
2019-03-20;10:53:30.520;Error;MBDRV: Connecting socket failed (timeout);
2019-03-20;10:53:30.521;Warning;Configuration has been started.;
2019-03-20;10:53:30.521;Info;Persistent memory: used 0 blocks (0 Bytes); unused 0 blocks (0 Bytes); free 1 blocks (10232 Bytes);
2019-03-20;10:53:31.521;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:53:43.021;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:53:54.521;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:54:06.021;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:54:17.521;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:54:29.021;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:54:40.521;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:54:52.021;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:55:03.521;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:55:15.021;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:55:26.521;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:55:38.021;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:55:49.521;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:56:01.021;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:56:12.521;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:56:24.021;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:56:35.521;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:56:47.021;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:56:58.521;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:57:10.021;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:57:21.521;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:57:33.021;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:57:33.721;Warning;Swapping configurations;
2019-03-20;10:57:33.771;Info;Persistent memory: Clearing active flags;
2019-03-20;10:57:33.771;Info;Persistent memory: Defragmenting;
2019-03-20;10:57:33.792;Error;MBDRV: Connecting socket failed (timeout);
2019-03-20;10:57:33.792;Warning;Configuration has been started.;
2019-03-20;10:57:33.792;Info;Persistent memory: used 0 blocks (0 Bytes); unused 0 blocks (0 Bytes); free 1 blocks (10232 Bytes);
2019-03-20;10:57:35.042;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:57:46.542;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:57:58.042;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:58:09.542;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:58:21.042;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:58:32.542;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:58:44.042;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:58:55.542;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:59:04.642;Warning;Swapping configurations;
2019-03-20;10:59:04.692;Info;Persistent memory: Clearing active flags;
2019-03-20;10:59:04.692;Info;Persistent memory: Defragmenting;
2019-03-20;10:59:04.700;Warning;Configuration has been started.;
2019-03-20;10:59:04.700;Info;Persistent memory: used 0 blocks (0 Bytes); unused 0 blocks (0 Bytes); free 1 blocks (10232 Bytes);
2019-03-20;10:59:05.200;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:59:16.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:59:28.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:59:39.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;10:59:51.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:00:02.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:00:14.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:00:25.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:00:37.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:00:48.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:01:00.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:01:11.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:01:23.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:01:34.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:01:46.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:01:57.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:02:09.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:02:20.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:02:32.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:02:43.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:02:55.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:03:06.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:03:18.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:03:29.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:03:41.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:03:52.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:04:04.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:04:15.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:04:27.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:04:38.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:04:50.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:05:01.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:05:13.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:05:24.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:05:36.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:05:47.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:05:59.450;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:06:10.950;Error;MBDRV: Item 'readDS23' timed out;
2019-03-20;11:06:17.350;Warning;Swapping configurations;
2019-03-20;11:06:17.400;Info;Persistent memory: Clearing active flags;
2019-03-20;11:06:17.401;Info;Persistent memory: Defragmenting;
2019-03-20;11:06:17.404;Warning;Configuration has been started.;
2019-03-20;11:06:17.404;Info;Persistent memory: used 0 blocks (0 Bytes); unused 0 blocks (0 Bytes); free 1 blocks (10232 Bytes);
2019-03-20;11:06:17.904;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:06:29.654;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:06:41.154;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:06:52.654;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:07:04.154;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:07:15.654;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:07:27.154;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:07:38.654;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:07:50.154;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:08:01.654;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:08:13.154;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:08:24.654;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:08:36.154;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:08:47.654;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:08:59.154;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:09:10.654;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:09:22.154;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:09:33.654;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:09:45.154;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:09:56.654;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:10:08.154;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:10:19.654;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:10:31.154;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:10:42.654;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:10:44.704;Warning;Swapping configurations;
2019-03-20;11:10:44.754;Info;Persistent memory: Clearing active flags;
2019-03-20;11:10:44.754;Info;Persistent memory: Defragmenting;
2019-03-20;11:10:44.757;Warning;Configuration has been started.;
2019-03-20;11:10:44.757;Info;Persistent memory: used 0 blocks (0 Bytes); unused 0 blocks (0 Bytes); free 1 blocks (10232 Bytes);
2019-03-20;11:10:46.257;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:10:55.507;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:11:04.507;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:11:13.507;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:11:22.507;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:11:31.507;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:11:40.507;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:11:49.507;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:11:58.507;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:12:07.507;Error;MBDRV: Item 'readDS22' timed out;
2019-03-20;11:12:16.507;Error;MBDRV: Item 'readDS22' timed out;
