date;time;severity;message;
2021-03-03;18:04:08.990;Verbose;MBDRV: max requests reach (slave=1, requests=1, item='ABC_PF_PASSIVE_3');
2021-03-03;18:04:08.990;Verbose;MBDRV: Received 38 bytes (TransID=0x2300,ProtID=0x0000,SlaveID=0x01,data=03,24,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00);
2021-03-03;18:04:08.990;Read;MBDRV: Response to read command OK (res=0, item='ABC_PF_PASSIVE_3', slave=1, addr=65535, func=3 (read holding registers), count=18, val1=0x0000, val2=0x0000;
2021-03-03;18:04:08.990;Verbose;MBDRV: Received 28 bytes (TransID=0x5D00,ProtID=0x0000,SlaveID=0x01,data=03,1A,A9,01,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,01,00,00,00,00,0A,00,00,69);
2021-03-03;18:04:08.990;Read;MBDRV: Response to read command OK (res=0, item='SGS_SA', slave=8, addr=65535, func=3 (read holding registers), count=13, val1=0xA901, val2=0x0000;
2021-03-03;18:04:08.990;Read;MBDRV: Requesting item='Node0_temperature', slave=0, addr=199, func=4 (read input registers), count=2;
2021-03-03;18:04:08.990;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3500,ProtID=0x0000,SlaveID=0x01,data=04,00,C7,00,02);
2021-03-03;18:04:08.990;Read;MBDRV: Requesting item='Node0_HighDown', slave=0, addr=199, func=3 (read holding registers), count=2;
2021-03-03;18:04:08.990;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xE401,ProtID=0x0000,SlaveID=0x01,data=03,00,C7,00,02);
2021-03-03;18:04:08.990;Read;MBDRV: Requesting item='SGS_SA', slave=8, addr=0, func=3 (read holding registers), count=13;
2021-03-03;18:04:08.990;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x5E00,ProtID=0x0000,SlaveID=0x01,data=03,00,00,00,0D);
2021-03-03;18:04:08.990;Read;MBDRV: Requesting item='Node0_HighWarning', slave=0, addr=201, func=3 (read holding registers), count=2;
2021-03-03;18:04:08.990;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xA102,ProtID=0x0000,SlaveID=0x01,data=03,00,C9,00,02);
2021-03-03;18:04:08.990;Read;MBDRV: Requesting item='Node0_Lowdown', slave=0, addr=203, func=3 (read holding registers), count=2;
2021-03-03;18:04:08.990;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x7303,ProtID=0x0000,SlaveID=0x01,data=03,00,CB,00,02);
2021-03-03;18:04:08.990;Read;MBDRV: Requesting item='Node0_LowWarning', slave=0, addr=205, func=3 (read holding registers), count=2;
2021-03-03;18:04:08.990;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3F04,ProtID=0x0000,SlaveID=0x01,data=03,00,CD,00,02);
2021-03-03;18:04:08.990;Read;MBDRV: Requesting item='Node0_alarmDown', slave=0, addr=200, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:08.990;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x9705,ProtID=0x0000,SlaveID=0x01,data=02,00,C8,00,01);
2021-03-03;18:04:08.990;Read;MBDRV: Requesting item='Node0_alarmWarning', slave=0, addr=201, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:08.990;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x9506,ProtID=0x0000,SlaveID=0x01,data=02,00,C9,00,01);
2021-03-03;18:04:08.990;Read;MBDRV: Requesting item='ABC_PF_DATA_4', slave=1, addr=78, func=3 (read holding registers), count=4;
2021-03-03;18:04:08.990;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x2400,ProtID=0x0000,SlaveID=0x01,data=03,00,4E,00,04);
2021-03-03;18:04:09.040;Verbose;MBDRV: Received 6 bytes (TransID=0x3500,ProtID=0x0000,SlaveID=0x01,data=04,04,A4,DD,41,E5);
2021-03-03;18:04:09.040;Read;MBDRV: Response to read command OK (res=0, item='Node0_temperature', slave=0, addr=65535, func=4 (read input registers), count=2, val1=0xA4DD, val2=0x41E5;
2021-03-03;18:04:09.040;Verbose;MBDRV: Received 6 bytes (TransID=0xE401,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,24);
2021-03-03;18:04:09.040;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighDown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4224;
2021-03-03;18:04:09.040;Verbose;MBDRV: Received 6 bytes (TransID=0xA102,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,0C);
2021-03-03;18:04:09.040;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x420C;
2021-03-03;18:04:09.040;Verbose;MBDRV: Received 6 bytes (TransID=0x7303,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,70);
2021-03-03;18:04:09.040;Read;MBDRV: Response to read command OK (res=0, item='Node0_Lowdown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4170;
2021-03-03;18:04:09.040;Verbose;MBDRV: Received 6 bytes (TransID=0x3F04,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,90);
2021-03-03;18:04:09.040;Read;MBDRV: Response to read command OK (res=0, item='Node0_LowWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4190;
2021-03-03;18:04:09.040;Verbose;MBDRV: Received 3 bytes (TransID=0x9705,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:09.040;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmDown', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:09.040;Verbose;MBDRV: Received 3 bytes (TransID=0x9506,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:09.040;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmWarning', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:09.040;Verbose;MBDRV: max requests reach (slave=1, requests=1, item='ABC_PF_DATA_4');
2021-03-03;18:04:09.040;Verbose;MBDRV: Received 10 bytes (TransID=0x2400,ProtID=0x0000,SlaveID=0x01,data=03,08,29,14,14,00,12,60,00,00);
2021-03-03;18:04:09.040;Read;MBDRV: Response to read command OK (res=0, item='ABC_PF_DATA_4', slave=1, addr=65535, func=3 (read holding registers), count=4, val1=0x2914, val2=0x1400;
2021-03-03;18:04:09.040;Verbose;MBDRV: Received 28 bytes (TransID=0x5E00,ProtID=0x0000,SlaveID=0x01,data=03,1A,A9,01,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,01,00,00,00,00,0A,00,00,69);
2021-03-03;18:04:09.040;Read;MBDRV: Response to read command OK (res=0, item='SGS_SA', slave=8, addr=65535, func=3 (read holding registers), count=13, val1=0xA901, val2=0x0000;
2021-03-03;18:04:09.040;Read;MBDRV: Requesting item='Node0_temperature', slave=0, addr=199, func=4 (read input registers), count=2;
2021-03-03;18:04:09.040;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3600,ProtID=0x0000,SlaveID=0x01,data=04,00,C7,00,02);
2021-03-03;18:04:09.040;Read;MBDRV: Requesting item='Node0_HighDown', slave=0, addr=199, func=3 (read holding registers), count=2;
2021-03-03;18:04:09.040;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xE501,ProtID=0x0000,SlaveID=0x01,data=03,00,C7,00,02);
2021-03-03;18:04:09.040;Read;MBDRV: Requesting item='SGS_SA', slave=8, addr=0, func=3 (read holding registers), count=13;
2021-03-03;18:04:09.040;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x5F00,ProtID=0x0000,SlaveID=0x01,data=03,00,00,00,0D);
2021-03-03;18:04:09.040;Read;MBDRV: Requesting item='Node0_HighWarning', slave=0, addr=201, func=3 (read holding registers), count=2;
2021-03-03;18:04:09.040;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xA202,ProtID=0x0000,SlaveID=0x01,data=03,00,C9,00,02);
2021-03-03;18:04:09.040;Read;MBDRV: Requesting item='Node0_Lowdown', slave=0, addr=203, func=3 (read holding registers), count=2;
2021-03-03;18:04:09.040;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x7403,ProtID=0x0000,SlaveID=0x01,data=03,00,CB,00,02);
2021-03-03;18:04:09.040;Read;MBDRV: Requesting item='Node0_LowWarning', slave=0, addr=205, func=3 (read holding registers), count=2;
2021-03-03;18:04:09.040;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x4004,ProtID=0x0000,SlaveID=0x01,data=03,00,CD,00,02);
2021-03-03;18:04:09.040;Read;MBDRV: Requesting item='Node0_alarmDown', slave=0, addr=200, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:09.040;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x9805,ProtID=0x0000,SlaveID=0x01,data=02,00,C8,00,01);
2021-03-03;18:04:09.040;Read;MBDRV: Requesting item='Node0_alarmWarning', slave=0, addr=201, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:09.040;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x9606,ProtID=0x0000,SlaveID=0x01,data=02,00,C9,00,01);
2021-03-03;18:04:09.040;Read;MBDRV: Requesting item='ABC_PF_DATA_5', slave=1, addr=102, func=3 (read holding registers), count=6;
2021-03-03;18:04:09.040;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x2500,ProtID=0x0000,SlaveID=0x01,data=03,00,66,00,06);
2021-03-03;18:04:09.090;Verbose;MBDRV: Received 6 bytes (TransID=0x3600,ProtID=0x0000,SlaveID=0x01,data=04,04,A4,DD,41,E5);
2021-03-03;18:04:09.090;Read;MBDRV: Response to read command OK (res=0, item='Node0_temperature', slave=0, addr=65535, func=4 (read input registers), count=2, val1=0xA4DD, val2=0x41E5;
2021-03-03;18:04:09.090;Verbose;MBDRV: Received 6 bytes (TransID=0xE501,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,24);
2021-03-03;18:04:09.090;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighDown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4224;
2021-03-03;18:04:09.090;Verbose;MBDRV: Received 6 bytes (TransID=0xA202,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,0C);
2021-03-03;18:04:09.090;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x420C;
2021-03-03;18:04:09.090;Verbose;MBDRV: Received 6 bytes (TransID=0x7403,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,70);
2021-03-03;18:04:09.090;Read;MBDRV: Response to read command OK (res=0, item='Node0_Lowdown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4170;
2021-03-03;18:04:09.090;Verbose;MBDRV: Received 6 bytes (TransID=0x4004,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,90);
2021-03-03;18:04:09.090;Read;MBDRV: Response to read command OK (res=0, item='Node0_LowWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4190;
2021-03-03;18:04:09.090;Verbose;MBDRV: Received 3 bytes (TransID=0x9805,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:09.090;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmDown', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:09.090;Verbose;MBDRV: Received 3 bytes (TransID=0x9606,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:09.090;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmWarning', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:09.090;Verbose;MBDRV: max requests reach (slave=1, requests=1, item='ABC_PF_DATA_5');
2021-03-03;18:04:09.090;Verbose;MBDRV: Received 14 bytes (TransID=0x2500,ProtID=0x0000,SlaveID=0x01,data=03,0C,00,10,00,04,00,00,00,00,00,EE,00,ED);
2021-03-03;18:04:09.090;Read;MBDRV: Response to read command OK (res=0, item='ABC_PF_DATA_5', slave=1, addr=65535, func=3 (read holding registers), count=6, val1=0x0010, val2=0x0004;
2021-03-03;18:04:09.090;Verbose;MBDRV: Received 28 bytes (TransID=0x5F00,ProtID=0x0000,SlaveID=0x01,data=03,1A,A9,01,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,01,00,00,00,00,0A,00,00,69);
2021-03-03;18:04:09.090;Read;MBDRV: Response to read command OK (res=0, item='SGS_SA', slave=8, addr=65535, func=3 (read holding registers), count=13, val1=0xA901, val2=0x0000;
2021-03-03;18:04:09.090;Read;MBDRV: Requesting item='Node0_temperature', slave=0, addr=199, func=4 (read input registers), count=2;
2021-03-03;18:04:09.090;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3700,ProtID=0x0000,SlaveID=0x01,data=04,00,C7,00,02);
2021-03-03;18:04:09.090;Read;MBDRV: Requesting item='Node0_HighDown', slave=0, addr=199, func=3 (read holding registers), count=2;
2021-03-03;18:04:09.090;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xE601,ProtID=0x0000,SlaveID=0x01,data=03,00,C7,00,02);
2021-03-03;18:04:09.090;Read;MBDRV: Requesting item='SGS_SA', slave=8, addr=0, func=3 (read holding registers), count=13;
2021-03-03;18:04:09.090;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x6000,ProtID=0x0000,SlaveID=0x01,data=03,00,00,00,0D);
2021-03-03;18:04:09.090;Read;MBDRV: Requesting item='Node0_HighWarning', slave=0, addr=201, func=3 (read holding registers), count=2;
2021-03-03;18:04:09.090;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xA302,ProtID=0x0000,SlaveID=0x01,data=03,00,C9,00,02);
2021-03-03;18:04:09.090;Read;MBDRV: Requesting item='Node0_Lowdown', slave=0, addr=203, func=3 (read holding registers), count=2;
2021-03-03;18:04:09.090;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x7503,ProtID=0x0000,SlaveID=0x01,data=03,00,CB,00,02);
2021-03-03;18:04:09.090;Read;MBDRV: Requesting item='Node0_LowWarning', slave=0, addr=205, func=3 (read holding registers), count=2;
2021-03-03;18:04:09.090;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x4104,ProtID=0x0000,SlaveID=0x01,data=03,00,CD,00,02);
2021-03-03;18:04:09.090;Read;MBDRV: Requesting item='Node0_alarmDown', slave=0, addr=200, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:09.090;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x9905,ProtID=0x0000,SlaveID=0x01,data=02,00,C8,00,01);
2021-03-03;18:04:09.090;Read;MBDRV: Requesting item='Node0_alarmWarning', slave=0, addr=201, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:09.090;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x9706,ProtID=0x0000,SlaveID=0x01,data=02,00,C9,00,01);
2021-03-03;18:04:09.090;Read;MBDRV: Requesting item='ABC_PF_DATA_6', slave=1, addr=120, func=3 (read holding registers), count=1;
2021-03-03;18:04:09.090;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x2600,ProtID=0x0000,SlaveID=0x01,data=03,00,78,00,01);
2021-03-03;18:04:09.140;Verbose;MBDRV: Received 6 bytes (TransID=0x3700,ProtID=0x0000,SlaveID=0x01,data=04,04,A4,DD,41,E5);
2021-03-03;18:04:09.140;Read;MBDRV: Response to read command OK (res=0, item='Node0_temperature', slave=0, addr=65535, func=4 (read input registers), count=2, val1=0xA4DD, val2=0x41E5;
2021-03-03;18:04:09.140;Verbose;MBDRV: Received 6 bytes (TransID=0xE601,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,24);
2021-03-03;18:04:09.140;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighDown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4224;
2021-03-03;18:04:09.140;Verbose;MBDRV: Received 6 bytes (TransID=0xA302,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,0C);
2021-03-03;18:04:09.140;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x420C;
2021-03-03;18:04:09.140;Verbose;MBDRV: Received 6 bytes (TransID=0x7503,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,70);
2021-03-03;18:04:09.140;Read;MBDRV: Response to read command OK (res=0, item='Node0_Lowdown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4170;
2021-03-03;18:04:09.140;Verbose;MBDRV: Received 6 bytes (TransID=0x4104,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,90);
2021-03-03;18:04:09.140;Read;MBDRV: Response to read command OK (res=0, item='Node0_LowWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4190;
2021-03-03;18:04:09.140;Verbose;MBDRV: Received 3 bytes (TransID=0x9905,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:09.140;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmDown', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:09.140;Verbose;MBDRV: Received 3 bytes (TransID=0x9706,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:09.140;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmWarning', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:09.140;Verbose;MBDRV: max requests reach (slave=1, requests=1, item='ABC_PF_DATA_6');
2021-03-03;18:04:09.140;Verbose;MBDRV: Received 4 bytes (TransID=0x2600,ProtID=0x0000,SlaveID=0x01,data=03,02,00,02);
2021-03-03;18:04:09.140;Read;MBDRV: Response to read command OK (res=0, item='ABC_PF_DATA_6', slave=1, addr=65535, func=3 (read holding registers), count=1, val1=0x0002, val2=0x0000;
2021-03-03;18:04:09.140;Verbose;MBDRV: Received 28 bytes (TransID=0x6000,ProtID=0x0000,SlaveID=0x01,data=03,1A,A9,01,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,01,00,00,00,00,0A,00,00,69);
2021-03-03;18:04:09.140;Read;MBDRV: Response to read command OK (res=0, item='SGS_SA', slave=8, addr=65535, func=3 (read holding registers), count=13, val1=0xA901, val2=0x0000;
2021-03-03;18:04:09.140;Read;MBDRV: Requesting item='Node0_temperature', slave=0, addr=199, func=4 (read input registers), count=2;
2021-03-03;18:04:09.140;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3800,ProtID=0x0000,SlaveID=0x01,data=04,00,C7,00,02);
2021-03-03;18:04:09.140;Read;MBDRV: Requesting item='Node0_HighDown', slave=0, addr=199, func=3 (read holding registers), count=2;
2021-03-03;18:04:09.140;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xE701,ProtID=0x0000,SlaveID=0x01,data=03,00,C7,00,02);
2021-03-03;18:04:09.140;Read;MBDRV: Requesting item='SGS_SA', slave=8, addr=0, func=3 (read holding registers), count=13;
2021-03-03;18:04:09.140;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x6100,ProtID=0x0000,SlaveID=0x01,data=03,00,00,00,0D);
2021-03-03;18:04:09.140;Read;MBDRV: Requesting item='Node0_HighWarning', slave=0, addr=201, func=3 (read holding registers), count=2;
2021-03-03;18:04:09.140;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xA402,ProtID=0x0000,SlaveID=0x01,data=03,00,C9,00,02);
2021-03-03;18:04:09.140;Read;MBDRV: Requesting item='Node0_Lowdown', slave=0, addr=203, func=3 (read holding registers), count=2;
2021-03-03;18:04:09.140;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x7603,ProtID=0x0000,SlaveID=0x01,data=03,00,CB,00,02);
2021-03-03;18:04:09.140;Read;MBDRV: Requesting item='Node0_LowWarning', slave=0, addr=205, func=3 (read holding registers), count=2;
2021-03-03;18:04:09.140;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x4204,ProtID=0x0000,SlaveID=0x01,data=03,00,CD,00,02);
2021-03-03;18:04:09.140;Read;MBDRV: Requesting item='Node0_alarmDown', slave=0, addr=200, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:09.140;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x9A05,ProtID=0x0000,SlaveID=0x01,data=02,00,C8,00,01);
2021-03-03;18:04:09.140;Read;MBDRV: Requesting item='Node0_alarmWarning', slave=0, addr=201, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:09.140;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x9806,ProtID=0x0000,SlaveID=0x01,data=02,00,C9,00,01);
2021-03-03;18:04:09.190;Verbose;MBDRV: Received 6 bytes (TransID=0x3800,ProtID=0x0000,SlaveID=0x01,data=04,04,A4,DD,41,E5);
2021-03-03;18:04:09.190;Read;MBDRV: Response to read command OK (res=0, item='Node0_temperature', slave=0, addr=65535, func=4 (read input registers), count=2, val1=0xA4DD, val2=0x41E5;
2021-03-03;18:04:09.190;Verbose;MBDRV: Received 6 bytes (TransID=0xE701,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,24);
2021-03-03;18:04:09.190;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighDown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4224;
2021-03-03;18:04:09.190;Verbose;MBDRV: Received 6 bytes (TransID=0xA402,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,0C);
2021-03-03;18:04:09.190;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x420C;
2021-03-03;18:04:09.190;Verbose;MBDRV: Received 6 bytes (TransID=0x7603,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,70);
